31-mai;;
Trace Ouest;;
Distance (m);temps (minutes);Valeur (mV)
0;0;9
1;2;1.9
2;2;5.8
3;3;5
4;3;7.4
5;4;9.8
6;6;9.7
7;6;7.7
8;7;7.7
9;7;10.9
10;8;12.2
11;9;13.3
12;10;15
13;11;15.3
14;11;17
15;12;17.1
16;13;19
17;14;19.5
18;14;19.3
19;14;26.6
20;16;25
21;16;26.3
22;17;32.8
23;19;26.5
24;20;33.5
25;21;36.5
26;21;35.5
27;22;39.5
28;22;33
29;23;37
30;24;34
31;24;38.8
32;24;40.5
33;24;40
34;25;42.9
35;26;45.1
36;26;49.5
37;27;48.6
38;27;51.5
39;28;57.3
40;30;60.5
41;30;61.7
42;31;55.7
43;32;50.7
44;32;51
45;32;54.7
46;33;49.7
47;33;45.5
48;34;48.8
49;34;43
50;35;41.4
51;36;39
52;36;42.9
53;37;46
54;38;42.6
55;38;46.8
56;39;50.5
57;39;50.5
58;40;48.3
59;43;46.7
60;43;51.7
61;44;59.9
62;44;52.7
63;44;57.7
64;45;53.9
65;45;55.5
66;45;61.4
67;45;59.5
68;47;51.7
69;47;62.5
70;48;60.5
71;48;59.2
72;48;58.9
73;48;59
74;48;61.7
75;48;56.7
76;51;60.1
77;51;59.5
78;51;61.3
79;51;56.1
80;51;56.3
81;52;56.2
82;52;60
83;52;57.5
84;52;52.3
85;53;53
86;53;51.2
87;58;54
88;58;50.6
89;59;54.4
90;59;52.6
91;59;54.4
92;59;54.6
93;59;52.7
94;60;49.2
95;60;49
96;60;48.5
97;60;48.3
98;60;46.3
99;66;53.6
100;67;45.4
101;67;50.2
102;67;45.2
103;67;44.5
104;88;40.8
105;89;32.9
106;89;34.1
107;90;32.3
108;90;38.3
109;91;37.3
110;91;37.9
111;91;37.4
112;92;37.4
113;92;39.5
114;92;39.4
115;93;40.6
116;93;40.6
117;94;40.6
118;94;33.6
119;95;27.8
120;95;24.5
0;161;11.4
