distance (m) ;z (m)
0;0
2;0.595
4;0.7
4;0.7
6;1.295
8;1.93
10;2.62
12;3.36
14;4.09
14;4.09
16;4.87
18;5.56
20;6.195
22;6.895
24;7.67
24;7.67
26;8.44
28;9.16
30;9.81
32;10.425
32;10.425
34;11.095
36;11.615
38;12.145
40;12.585
42;13.13
44;13.715
46;14.32
46;14.32
48;15.02
50;15.55
52;16.06
54;16.63
56;17.23
58;17.785
58;17.785
60;18.305
62;18.775
64;19.195
66;19.575
68;19.915
70;20.315
72;20.67
74;21.05
76;21.28
76;21.28
78;21.5
80;21.99
82;22.465
84;22.9
86;23.365
88;23.86
90;24.39
92;24.95
94;25.375
94;25.375
96;25.555
98;25.775
100;26.005
102;26.215
104;26.515
106;26.7
108;26.955
110;27.275
112;27.595
114;27.915
116;28.365
118;28.965
