;conductivite apparente (mS/m);;Phase (ppt);
X;HCP;VCP;HCP;VCP
0;3.5;3.175;5.485;9.278
1;4.725;4.075;4.648;8.97
2;3.875;4.25;3.358;8.898
3;3.9;4;2.27;9.25
4;3.775;3.7;3.778;9.15
5;3.325;6.1;2.818;9.138
6;3.5;3.775;3.168;9.668
7;3.55;3.65;2.988;10.265
8;2.975;3.4;3.83;9.538
9;3.525;3.025;3.22;9.933
10;3.075;2.875;3.558;7.808
11;3.025;2.3;3.825;9.515
12;3.1;2.15;3.708;9.86
13;2.85;2.775;3.898;9.158
14;2.45;2.625;3.563;8.923
15;2.125;2.2;4.205;8.273
16;2.025;1.825;3.103;7.985
17;1.975;1.95;3.385;7.83
18;1.875;2.225;3.843;7.438
19;1.675;1.525;3.805;6.925
20;1.2;2.175;4.805;6.83
21;1.15;1.95;3.718;7.145
22;1.525;2.425;3.788;6.938
23;1.225;2.025;3.873;7.265
24;1.275;1.275;3.483;6.813
25;1.225;1.95;3.023;7.548
26;1.5;1.725;2.178;8.94
27;1.05;1.475;0.515;13.738
28;1.375;1.475;-0.22;15.388
29;1.325;2.45;-0.448;12.108
30;1.325;1.125;0.853;8.198
31;1.3;1.8;1.478;6.103
32;1.65;1.775;2.808;5.275
33;1.525;1.575;-0.728;5.993
34;1.65;1.725;3.323;7.475
35;1.775;1.5;3.043;6.55
36;1.8;0.95;2.688;6.648
37;1.95;2.025;1.893;7.003
38;1.65;1.975;1.55;7.128
39;1.6;0.975;0.863;7.275
40;1.95;1.55;0.328;9.258
41;1.65;1.45;0.41;9.898
42;1.525;2;0.768;8.993
43;1.225;1.15;0.935;7.8
44;1.625;1.925;1.848;7.49
45;1.575;2.775;2.35;7.353
46;1.625;3.025;2.263;8.695
47;1.4;2.8;2.693;9.553
48;1.55;2.375;2.958;7.875
49;1.75;1.475;1.978;9.88
50;1.525;1.5;2.5;9.683
51;1.65;1.6;2.523;10.358
52;1.75;1.5;1.935;10.07
53;1.725;1.225;1.925;10.26
54;1.05;1.05;2.405;10
55;1.45;1.775;10.058;10.033
56;1.875;2.45;9.763;2.405
57;1.875;1.925;8.63;2.475
58;1.7;1.875;9.415;1.673
59;1.375;1.85;11.505;0.59
60;1.675;1.575;13.528;-1.055
61;1.45;1.55;13.285;-1.6
62;1.6;1.425;10.938;-2.348
63;1.45;1.175;8.945;-1.525
64;1.725;1.325;7.695;-0.715
65;2.2;1.2;7.975;0.963
66;2.05;1.6;7.17;2.033
67;2.125;1.35;7.173;2.765
68;1.7;1.475;7.295;3.768
69;1.975;1.425;7.303;3.635
70;2.125;1.25;7.29;3.858
71;1.775;1.575;7.168;3.838
72;1.5;1.75;6.908;3.683
73;1.6;1.85;7.013;3.78
74;2.125;1.575;7.028;4.038
75;2.05;1.825;6.918;4.488
76;2.325;1.775;6.538;4.538
77;1.675;1.65;6.188;4.423
78;1.375;2.425;5.86;4.683
79;2.15;1.925;6.058;4.833
80;2.1;2.1;6.428;4.393
81;2.075;1.925;7.975;3.96
82;1.8;2.1;9.01;3.238
83;1.575;2.15;8.768;3.085
84;1.8;1.7;8.185;2.64
85;1.9;1.45;6.42;3.018
86;1.675;1.525;5.98;3.578
87;1.775;1.625;6.168;3.845
88;2.15;1.475;7.108;3.548
89;2.125;1.575;8.003;3.268
90;2.15;1.35;8.198;3.115
91;1.95;1.65;7.605;3.158
92;2.25;1.65;6.088;3.083
93;1.3;1.55;6.135;3.408
94;1.7;1.425;7.988;3.443
95;2.075;1.5;9.77;2.96
96;2.9;0.975;10.46;2.863
97;2.4;1.175;9.838;2.14
98;2.625;1.15;7.188;1.945
99;2.925;1.4;5.738;2.555
100;2.625;1.7;5.975;3.895
