EAST;NORTH;sigma;phase;Temps;;UTM zone 18
(m);(m);mS/m;ppt;;;
608676,48;5040367,323;0,68;-4,82;53:40,4;;
608676,4569;5040367,356;0,58;-4,8;53:40,5;;
608676,4238;5040367,403;0,45;-4,84;53:40,5;;
608676,3974;5040367,441;0,42;-4,8;53:40,6;;
608676,3643;5040367,488;0,39;-4,82;53:40,7;;
608676,3379;5040367,526;0,4;-4,81;53:40,8;;
608676,3048;5040367,573;0,37;-4,8;53:40,9;;
608676,2784;5040367,611;0,36;-4,75;53:41,0;;
608676,2487;5040367,653;0,32;-4,75;53:41,1;;
608676,2189;5040367,695;0,28;-4,8;53:41,2;;
608676,1892;5040367,738;0,31;-4,81;53:41,3;;
608676,1615;5040367,781;0,38;-4,82;53:41,4;;
608676,1782;5040367,789;0,45;-4,8;53:41,4;;
608676,197;5040367,798;0,52;-4,81;53:41,5;;
608676,2158;5040367,806;0,6;-4,76;53:41,6;;
608676,2346;5040367,815;0,65;-4,72;53:41,7;;
608676,2534;5040367,824;0,65;-4,74;53:41,8;;
608676,2722;5040367,833;0,69;-4,72;53:41,9;;
608676,291;5040367,841;0,73;-4,7;53:42,0;;
608676,3098;5040367,85;0,78;-4,68;53:42,1;;
608676,3285;5040367,859;0,8;-4,64;53:42,2;;
608676,3473;5040367,868;0,81;-4,61;53:42,3;;
608676,3654;5040367,868;0,84;-4,52;53:42,4;;
608676,3594;5040367,797;0,79;-4,52;53:42,4;;
608676,3526;5040367,718;0,77;-4,48;53:42,5;;
608676,3459;5040367,638;0,75;-4,47;53:42,6;;
608676,3391;5040367,559;0,75;-4,44;53:42,7;;
608676,3324;5040367,48;0,74;-4,42;53:42,8;;
608676,3256;5040367,4;0,75;-4,4;53:42,9;;
608676,3189;5040367,321;0,78;-4,35;53:43,0;;
608676,3121;5040367,242;0,78;-4,36;53:43,1;;
608676,3054;5040367,162;0,81;-4,37;53:43,2;;
608676,2986;5040367,083;0,83;-4,37;53:43,2;;
608676,2919;5040367,004;0,84;-4,36;53:43,3;;
608676,2919;5040366,951;0,86;-4,38;53:43,4;;
608676,2939;5040366,905;0,84;-4,4;53:43,5;;
608676,2959;5040366,86;0,85;-4,37;53:43,6;;
608676,2978;5040366,814;0,8;-4,43;53:43,7;;
608676,2998;5040366,769;0,77;-4,46;53:43,8;;
608676,3018;5040366,724;0,75;-4,47;53:43,9;;
608676,3037;5040366,678;0,73;-4,47;53:44,0;;
608676,3057;5040366,633;0,75;-4,48;53:44,1;;
608676,3077;5040366,587;0,82;-4,48;53:44,1;;
608676,3097;5040366,542;0,89;-4,44;53:44,2;;
608676,3116;5040366,496;0,9;-4,46;53:44,3;;
608676,3056;5040366,489;0,9;-4,48;53:44,4;;
608676,2974;5040366,492;0,93;-4,48;53:44,5;;
608676,2891;5040366,495;0,93;-4,48;53:44,6;;
608676,2809;5040366,498;0,94;-4,48;53:44,7;;
608676,2726;5040366,502;0,93;-4,46;53:44,8;;
608676,2643;5040366,505;0,92;-4,43;53:44,9;;
608676,2561;5040366,508;0,87;-4,41;53:45,0;;
608676,2478;5040366,511;0,81;-4,46;53:45,0;;
608676,2396;5040366,514;0,81;-4,45;53:45,1;;
608676,2313;5040366,518;0,8;-4,47;53:45,2;;
608676,223;5040366,521;0,82;-4,49;53:45,3;;
608676,2108;5040366,573;0,84;-4,51;53:45,4;;
608676,1966;5040366,649;0,92;-4,49;53:45,5;;
608676,1824;5040366,726;0,93;-4,5;53:45,6;;
608676,1682;5040366,802;0,92;-4,57;53:45,7;;
608676,1539;5040366,878;0,96;-4,59;53:45,8;;
608676,1397;5040366,955;0,99;-4,59;53:45,9;;
608676,1255;5040367,031;0,97;-4,59;53:45,9;;
608676,1113;5040367,108;0,99;-4,6;53:46,0;;
608676,0971;5040367,184;1,03;-4,56;53:46,1;;
608676,0829;5040367,261;1,04;-4,55;53:46,2;;
608676,0686;5040367,337;1,02;-4,6;53:46,3;;
608676,0273;5040367,381;1,07;-4,58;53:46,4;;
608675,9643;5040367,4;1,05;-4,6;53:46,5;;
608675,9014;5040367,419;1,04;-4,61;53:46,6;;
608675,8384;5040367,438;1,01;-4,62;53:46,7;;
608675,7754;5040367,456;1;-4,61;53:46,8;;
608675,7124;5040367,475;0,99;-4,61;53:46,8;;
608675,6494;5040367,494;0,97;-4,65;53:46,9;;
608675,5864;5040367,512;0,98;-4,66;53:47,0;;
608675,5234;5040367,531;0,97;-4,65;53:47,1;;
608675,4604;5040367,55;0,95;-4,64;53:47,2;;
608675,3974;5040367,569;0,92;-4,63;53:47,3;;
608675,3482;5040367,59;0,93;-4,61;53:47,4;;
608675,3264;5040367,619;0,94;-4,59;53:47,5;;
608675,307;5040367,644;0,94;-4,61;53:47,6;;
608675,2828;5040367,675;0,95;-4,63;53:47,7;;
608675,2634;5040367,7;0,99;-4,64;53:47,7;;
608675,2392;5040367,732;0,99;-4,65;53:47,8;;
608675,2198;5040367,757;1;-4,67;53:47,9;;
608675,1956;5040367,788;0,99;-4,69;53:48,0;;
608675,1762;5040367,813;1;-4,65;53:48,1;;
608675,1544;5040367,842;0,91;-4,69;53:48,2;;
608675,1326;5040367,87;0,88;-4,69;53:48,3;;
608675,1051;5040367,914;0,83;-4,69;53:48,4;;
608675,077;5040367,973;0,8;-4,69;53:48,5;;
608675,0454;5040368,039;0,74;-4,69;53:48,5;;
608675,0138;5040368,105;0,71;-4,7;53:48,6;;
608674,9821;5040368,171;0,67;-4,66;53:48,7;;
608674,9505;5040368,237;0,6;-4,68;53:48,8;;
