EAST;NORTH;sigma;phase;Temps
(m);(m);mS/m;ppt;t
608556.8059;5040431.206;3.03;-0.9;46:37.4
608556.8137;5040431.229;2.96;-0.95;46:37.5
608556.8215;5040431.253;2.95;-0.95;46:37.6
608556.8293;5040431.276;2.96;-0.96;46:37.7
608556.8371;5040431.3;2.92;-0.97;46:37.8
608556.8449;5040431.323;2.9;-0.98;46:37.9
608556.8527;5040431.347;2.9;-0.94;46:38.0
608556.8605;5040431.37;2.84;-0.94;46:38.0
608556.8683;5040431.394;2.75;-0.99;46:38.1
608556.8761;5040431.417;2.72;-0.97;46:38.2
608556.8839;5040431.441;2.66;-0.98;46:38.3
608556.8941;5040431.457;2.64;-0.97;46:38.4
608556.9056;5040431.471;2.63;-0.96;46:38.5
608556.9184;5040431.486;2.65;-0.92;46:38.6
608556.9286;5040431.498;2.67;-0.9;46:38.7
608556.9401;5040431.512;2.69;-0.93;46:38.8
608556.9516;5040431.525;2.75;-0.94;46:38.9
608556.9631;5040431.539;2.83;-0.94;46:38.9
608556.9746;5040431.552;2.89;-0.93;46:39.0
608556.986;5040431.566;3.07;-0.89;46:39.1
608556.9975;5040431.579;3.26;-0.83;46:39.2
608557.009;5040431.593;3.42;-0.79;46:39.3
608557.0315;5040431.603;3.49;-0.8;46:39.4
608557.0627;5040431.61;3.56;-0.82;46:39.5
608557.0939;5040431.617;3.65;-0.82;46:39.6
608557.1251;5040431.624;3.67;-0.81;46:39.7
608557.1563;5040431.631;3.69;-0.79;46:39.8
608557.1875;5040431.638;3.76;-0.77;46:39.8
608557.2187;5040431.646;3.84;-0.7;46:39.9
608557.2464;5040431.652;3.83;-0.73;46:40.0
608557.2811;5040431.66;3.81;-0.71;46:40.1
608557.3089;5040431.666;3.75;-0.68;46:40.2
608557.3401;5040431.673;3.71;-0.67;46:40.3
608557.3796;5040431.69;3.62;-0.66;46:40.4
608557.4201;5040431.719;3.54;-0.64;46:40.5
608557.4657;5040431.752;3.47;-0.57;46:40.6
608557.5113;5040431.785;3.36;-0.58;46:40.6
608557.5569;5040431.817;3.34;-0.61;46:40.7
608557.6025;5040431.85;3.37;-0.64;46:40.8
608557.6481;5040431.883;3.37;-0.66;46:40.9
608557.6937;5040431.916;3.4;-0.67;46:41.0
608557.7393;5040431.948;3.41;-0.67;46:41.1
608557.7849;5040431.981;3.46;-0.67;46:41.2
608557.8305;5040432.014;3.46;-0.68;46:41.3
608557.901;5040432.047;3.43;-0.71;46:41.4
608557.9302;5040432.053;3.45;-0.69;46:41.5
608557.9828;5040432.064;3.41;-0.68;46:41.5
608558.0353;5040432.075;3.38;-0.65;46:41.6
608558.0879;5040432.086;3.33;-0.62;46:41.7
608558.1405;5040432.096;3.36;-0.54;46:41.8
608558.193;5040432.107;3.34;-0.52;46:41.9
608558.2456;5040432.118;3.34;-0.54;46:42.0
608558.2981;5040432.129;3.34;-0.51;46:42.1
608558.3507;5040432.14;3.34;-0.48;46:42.2
608558.4032;5040432.151;3.31;-0.46;46:42.3
608558.46;5040432.157;3.28;-0.44;46:42.4
608558.4834;5040432.147;3.29;-0.39;46:42.4
608558.5135;5040432.134;3.25;-0.37;46:42.5
608558.5436;5040432.122;3.18;-0.41;46:42.6
608558.5703;5040432.111;3.15;-0.4;46:42.7
608558.6037;5040432.097;3.12;-0.39;46:42.8
608558.6305;5040432.085;3.09;-0.37;46:42.9
608558.6606;5040432.073;3.08;-0.33;46:43.0
608558.6907;5040432.06;3.04;-0.29;46:43.1
608558.7208;5040432.048;3.03;-0.25;46:43.2
608558.7509;5040432.035;2.94;-0.27;46:43.2
608558.781;5040432.023;2.9;-0.24;46:43.3
608558.8004;5040432.022;2.81;-0.25;46:43.4
608558.8145;5040432.027;2.77;-0.26;46:43.5
608558.8286;5040432.033;2.73;-0.28;46:43.6
608558.8427;5040432.038;2.73;-0.3;46:43.7
608558.8569;5040432.043;2.7;-0.27;46:43.8
608558.871;5040432.048;2.55;-0.32;46:43.9
608558.8851;5040432.054;2.47;-0.35;46:44.0
608558.8992;5040432.059;2.43;-0.36;46:44.1
608558.9133;5040432.064;2.41;-0.37;46:44.1
608558.9274;5040432.07;2.42;-0.36;46:44.2
608558.9416;5040432.075;2.42;-0.32;46:44.3
608558.9563;5040432.088;2.42;-0.28;46:44.4
608558.9714;5040432.105;2.41;-0.28;46:44.5
608558.9865;5040432.122;2.44;-0.29;46:44.6
608559.0016;5040432.139;2.48;-0.28;46:44.7
608559.0167;5040432.157;2.5;-0.27;46:44.8
608559.0301;5040432.172;2.56;-0.26;46:44.9
608559.0452;5040432.189;2.6;-0.26;46:44.9
608559.0603;5040432.206;2.65;-0.2;46:45.0
608559.0754;5040432.223;2.64;-0.22;46:45.1
608559.0905;5040432.24;2.68;-0.21;46:45.2
608559.1056;5040432.257;2.74;-0.19;46:45.3
608559.1193;5040432.272;2.84;-0.17;46:45.4
608559.132;5040432.286;2.88;-0.16;46:45.5
608559.1447;5040432.299;2.92;-0.15;46:45.6
608559.1573;5040432.313;2.93;-0.11;46:45.7
608559.17;5040432.327;2.92;-0.11;46:45.8
608559.1826;5040432.34;2.92;-0.13;46:45.8
608559.1953;5040432.354;2.96;-0.12;46:45.9
608559.2079;5040432.367;3;-0.12;46:46.0
608559.2206;5040432.381;3.04;-0.12;46:46.1
608559.2333;5040432.394;3.07;-0.11;46:46.2
608559.2459;5040432.408;3.14;-0.06;46:46.3
608559.2628;5040432.419;3.13;-0.06;46:46.4
608559.2849;5040432.426;3.1;-0.1;46:46.5
